Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,03/11/2017,3019666,Stationery,5000163,Colyer Repropoint,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,4165
New Forest National Park Authority,03/11/2017,3019662,Stationery,5000163,Colyer Repropoint,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1320
New Forest National Park Authority,03/11/2017,3019667,"Works - Construction, Repair & Maintenance",5002336,Dorset Land Surveying,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,1200
New Forest National Park Authority,03/11/2017,3019668,Environmental Services,5000097,Forestry Commission,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S171,Boundary Markers,493.99
New Forest National Park Authority,06/11/2017,3019670,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,06/11/2017,3019671,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,06/11/2017,3019672,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,06/11/2017,3019673,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,07/11/2017,3019677,Financial Services,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,3320
New Forest National Park Authority,07/11/2017,3019678,"Works - Construction, Repair & Maintenance",5002985,John Woolley Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,1800
New Forest National Park Authority,07/11/2017,3019676,Consultancy,5002826,JBA Consulting,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,402
New Forest National Park Authority,07/11/2017,3019679,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,08/11/2017,3019684,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,19504.7
New Forest National Park Authority,08/11/2017,3019685,Information Communication Technology,5002332,Southern Communications Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,3390.45
New Forest National Park Authority,08/11/2017,3019680,Horticultural Services,5000247,Arboricultural Association,LY9500,Human Resources,Apportioned,S403,Corporate Memberships,325
New Forest National Park Authority,08/11/2017,3019682,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,10/11/2017,3019689,Building Construction Materials,5002611,Kiwi Fencing Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,7623.25
New Forest National Park Authority,10/11/2017,3019693,Facilities & Management Services,5000300,Lyndhurst & District Community Association,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,2585
New Forest National Park Authority,10/11/2017,3019692,Environmental Services,5000525,Countryside Education Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,725
New Forest National Park Authority,10/11/2017,3019688,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,660
New Forest National Park Authority,13/11/2017,3019697,Information Communication Technology,5000800,Dell Corporation Limited,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2798
New Forest National Park Authority,13/11/2017,3019696,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,2090.3
New Forest National Park Authority,15/11/2017,3019699,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1462
New Forest National Park Authority,15/11/2017,3019700,Not Classified,5002257,The Way Design Ltd,NP2000,Recreation Management,Recreation Management and Transport,S511,Health and Wellbeing,628
New Forest National Park Authority,15/11/2017,3019702,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,300
New Forest National Park Authority,17/11/2017,3019710,Environmental Services,5002141,Vesper Conservation & Ecology Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,4640
New Forest National Park Authority,17/11/2017,3019711,Consultancy,5001262,New Forest Business Partnership,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S190,New Forest Business Partnership Events,750
New Forest National Park Authority,17/11/2017,3019712,Not Classified,5001495,New Forest Hotels Plc,NP9001,Secretariat,Corporate and Democratic Core,S124,Corporate Events,546.42
New Forest National Park Authority,20/11/2017,3019717,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2762
New Forest National Park Authority,21/11/2017,3019721,Environmental Services,5002713,HM Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,5000
New Forest National Park Authority,21/11/2017,3019724,Horticultural Services,5002612,British Hardwood Tree Nursery Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,4063.85
New Forest National Park Authority,21/11/2017,3019718,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,R060,Rec Mgmt & Learning,2500
New Forest National Park Authority,22/11/2017,3019732,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,R611,Tour Ticket Sales,36159.25
New Forest National Park Authority,22/11/2017,3019735,Not Classified,5002970,Recording Archaeology,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,900
New Forest National Park Authority,22/11/2017,3019733,Education,5002838,Kingston Maurward College,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,395
New Forest National Park Authority,23/11/2017,3019741,Consultancy,5002969,Pushing the Sensors,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,1527.19
New Forest National Park Authority,24/11/2017,3019747,Environmental Services,5002719,Hucropea Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2739.8
New Forest National Park Authority,24/11/2017,3019744,Not Classified,5000689,HMCTS,NP6000,Development Control,Development Control,S045,Enforcement Expenditure,528
New Forest National Park Authority,28/11/2017,3019754,Passenger Transport,5001629,Blue Funnel Ferries Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,1065.3
New Forest National Park Authority,28/11/2017,3019752,Not Classified,5002257,The Way Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,829
New Forest National Park Authority,28/11/2017,3019753,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,775
New Forest National Park Authority,28/11/2017,3019755,Facilities & Management Services,5001226,Woodgreen Community Shop Association Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,500
New Forest National Park Authority,30/11/2017,3019770,Information Communication Technology,5002846,Simply Zesty Ltd,LY0040,ICT Infrastructure,Apportioned,S777,Website,5250
