Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,08/06/2016,3017340,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Development Control,S257,Other,519.5
New Forest National Park Authority,08/06/2016,3017344,Human Resources,5000472,Directory of Social Change,LY9500,Human Resources,Apportioned,S403,Corporate Memberships,485
New Forest National Park Authority,08/06/2016,3017343,"Works - Construction, Repair & Maintenance",5002732,Graeme Jennings (Handyman),LR0000,Rechargeable Works,Apportioned,S256,Equipment and Materials,275
New Forest National Park Authority,09/06/2016,3017355,"Works - Construction, Repair & Maintenance",5002653,Agincourt Contractors Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,102820
New Forest National Park Authority,09/06/2016,3017357,Not Classified,5001134,Community Action Hampshire,NP6000,Development Control,Development Control,S040,Hired & Contracted,3268
New Forest National Park Authority,09/06/2016,3017360,Information Communication Technology,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,275.54
New Forest National Park Authority,10/06/2016,3017363,Facilities & Management Services,5002086,Owen F.,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,1265
New Forest National Park Authority,15/06/2016,3017373,Facilities & Management Services,5000195,Hampshire & Isle of Wight Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,25000
New Forest National Park Authority,15/06/2016,3017372,Facilities & Management Services,5000193,NLA Media Access Limited,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,1107
New Forest National Park Authority,15/06/2016,3017370,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Promoting Understanding,S258,Professional Fees,1060
New Forest National Park Authority,15/06/2016,3017375,Environmental Services,5002734,ADAS UK Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,965
New Forest National Park Authority,15/06/2016,3017377,Environmental Services,5002703,Kingcombe Aquacare Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,815.5
New Forest National Park Authority,15/06/2016,3017366,Facilities & Management Services,5002086,Owen F.,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,788.99
New Forest National Park Authority,15/06/2016,3017367,Facilities & Management Services,5002149,Nature Sign Design,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,534
New Forest National Park Authority,15/06/2016,3017369,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Promoting Understanding,S258,Professional Fees,500
New Forest National Park Authority,20/06/2016,3017401,Not Classified,5000077,New Forest District Council,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,13787.5
New Forest National Park Authority,20/06/2016,3017399,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8624
New Forest National Park Authority,20/06/2016,3017389,Information Communication Technology,5000150,CadCorp,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,1410
New Forest National Park Authority,20/06/2016,3017397,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1254
New Forest National Park Authority,20/06/2016,3017386,Vehicle Management,5000837,Mega Vans FTS Ltd,LY9200,Central Overheads,Apportioned,T240,Mobile Unit,448.5
New Forest National Park Authority,21/06/2016,3017416,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,21/06/2016,3017405,Financial Services,5000102,Lloyds Bank Plc,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,531.66
New Forest National Park Authority,21/06/2016,3017405,Financial Services,5000102,Lloyds Bank Plc,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,479.61
New Forest National Park Authority,21/06/2016,3017405,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,T220,Pool Car,320.58
New Forest National Park Authority,21/06/2016,3017410,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,21/06/2016,3017414,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,22/06/2016,3017422,Consultancy,5002284,Resources for Change,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,3625
New Forest National Park Authority,22/06/2016,3017425,Not Classified,5002730,Past Horizons,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,653.53
New Forest National Park Authority,22/06/2016,3017420,Education,5002644,Axiell ALM Ltd,LR0000,Rechargeable Works,Conservation of Cultural Heritage,S258,Professional Fees,356
New Forest National Park Authority,22/06/2016,3017424,Not Classified,5001810,Chris Balcombe,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,350
New Forest National Park Authority,22/06/2016,3017423,Not Classified,5001810,Chris Balcombe,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S180,Sustainable Tourism,250
New Forest National Park Authority,23/06/2016,3017431,Consultancy,5001901,Greentraveller Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,574
New Forest National Park Authority,24/06/2016,3017439,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3380
New Forest National Park Authority,24/06/2016,3017435,Human Resources,5002502,The Master Builder Hotel,LY9500,Human Resources,Apportioned,S421,Discovery Days,952.5
New Forest National Park Authority,24/06/2016,3017446,Facilities & Management Services,5002736,RAN Investment Properties Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,770
New Forest National Park Authority,24/06/2016,3017436,Building Construction Materials,5002649,S C Soffe & Sons Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,252
New Forest National Park Authority,27/06/2016,3017448,Environmental Services,5001431,Dr Manual Hinge,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,4000
New Forest National Park Authority,27/06/2016,3017452,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1890
New Forest National Park Authority,27/06/2016,3017449,Not Classified,5002548,Autism & Nature,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1480.12
New Forest National Park Authority,27/06/2016,3017451,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Development Control,S257,Other,937.21
New Forest National Park Authority,27/06/2016,3017450,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Development Control,S257,Other,519.5
New Forest National Park Authority,27/06/2016,3017453,Education,5002230,Business South Limited,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S190,New Forest Business Partnership Events,505
New Forest National Park Authority,28/06/2016,3017455,Environmental Services,5002743,Arcadian Ecology & Consulting Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,4200
New Forest National Park Authority,28/06/2016,3017456,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,592.8
New Forest National Park Authority,28/06/2016,3017456,Facilities & Management Services,5000083,Advertiser & Times Limited,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,270
New Forest National Park Authority,30/06/2016,3017459,Not Classified,5001430,Test Valley Borough Council,WL0000,DCs Money Received,Development Control,R097,Solent Ecological Mitigation,1730
