Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,04/03/2016,3016814,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,5000
New Forest National Park Authority,04/03/2016,3016815,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,5000
New Forest National Park Authority,04/03/2016,3016813,Environmental Services,5000097,Forestry Commission,NP0000,Natural Environment,Conservation of the Natural Environment,S165,Landscape Projects,3250
New Forest National Park Authority,04/03/2016,3016824,Facilities & Management Services,5001943,Summerhouse Brighter Thinking Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1788
New Forest National Park Authority,04/03/2016,3016818,Consultancy,5002528,Align Property Consultants Limited,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,1440
New Forest National Park Authority,04/03/2016,3016816,Public Transport,5002472,Solent Co,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1240
New Forest National Park Authority,04/03/2016,3016827,Not Classified,5000665,Beaulieu Enterprises Ltd,LR0000,Rechargeable Works,Development Control,S257,Other,1125
New Forest National Park Authority,04/03/2016,3016812,Not Classified,5002662,Misra Ltd t/a The Studio,LR0000,Rechargeable Works,Promoting Understanding,S260,Publicity and Promotion,446
New Forest National Park Authority,04/03/2016,3016820,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S020,Printing Services,433
New Forest National Park Authority,07/03/2016,3016835,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P131,Rates,42742
New Forest National Park Authority,07/03/2016,3016829,"Works - Construction, Repair & Maintenance",5002653,Agincourt Contractors Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,33962
New Forest National Park Authority,07/03/2016,3016832,Education,5001051,University of Southampton,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,900
New Forest National Park Authority,07/03/2016,3016830,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Development Control,S257,Other,519.5
New Forest National Park Authority,07/03/2016,3016833,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,294
New Forest National Park Authority,08/03/2016,3016839,Arts & Leisure Services,5000927,Cyclexperience Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S671,NFFCE Family Cycling Centre,54298.36
New Forest National Park Authority,08/03/2016,3016838,Not Classified,5002430,Amphibian & Conservation Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,7538
New Forest National Park Authority,08/03/2016,3016837,Arts & Leisure Services,5002634,Caroline Rackham,LR0000,Rechargeable Works,Promoting Understanding,S258,Professional Fees,2000
New Forest National Park Authority,08/03/2016,3016836,Consultancy,5002494,Shona Marsh,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2000
New Forest National Park Authority,08/03/2016,3016840,Facilities & Management Services,5000237,Generator (Creative Energy) Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,605
New Forest National Park Authority,09/03/2016,3016848,Environmental Services,5002214,Andrew Birnie Copsework,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1600
New Forest National Park Authority,09/03/2016,3016848,Environmental Services,5002214,Andrew Birnie Copsework,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,275
New Forest National Park Authority,10/03/2016,3016861,Arts & Leisure Services,5000927,Cyclexperience Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S671,NFFCE Family Cycling Centre,96451.64
New Forest National Park Authority,10/03/2016,3016851,Mail Services,5000422,Places to Go Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,900
New Forest National Park Authority,10/03/2016,3016849,Environmental Services,5000432,National Parks UK Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,500
New Forest National Park Authority,11/03/2016,3016862,Not Classified,5002663,Nat Sol,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,6062.5
New Forest National Park Authority,11/03/2016,3016863,Not Classified,5002663,Nat Sol,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,505
New Forest National Park Authority,11/03/2016,3016864,Information Communication Technology,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,280.47
New Forest National Park Authority,14/03/2016,3016866,Consultancy,5002188,TellTale,LR0000,Rechargeable Works,Promoting Understanding,S251,Training for Staff,3400
New Forest National Park Authority,14/03/2016,3016868,Not Classified,5002143,Sustrans Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2950
New Forest National Park Authority,14/03/2016,3016871,Facilities & Management Services,5000009,Hampshire County Council,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,1416.67
New Forest National Park Authority,14/03/2016,3016872,Not Classified,5002672,Panosun,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,500
New Forest National Park Authority,14/03/2016,3016872,Not Classified,5002672,Panosun,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,320.83
New Forest National Park Authority,14/03/2016,3016867,Not Classified,5002380,Audio Trails Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,300
New Forest National Park Authority,14/03/2016,3016873,Education,5002495,Bransgore Church of England Primary School,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,250
New Forest National Park Authority,16/03/2016,3016882,Facilities & Management Services,5000009,Hampshire County Council,WL0000,DCs Money Received,Development Control,R096,Transport Contribution (S106),36506.93
New Forest National Park Authority,16/03/2016,3016878,Highway Equipment & Materials,5001340,AA Media Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,476
New Forest National Park Authority,17/03/2016,3016885,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S685,World War I Project,412.5
New Forest National Park Authority,17/03/2016,3016890,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,290
New Forest National Park Authority,21/03/2016,3016907,Not Classified,5002641,J D Jenkins & Sons,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,12700
New Forest National Park Authority,21/03/2016,3016899,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8022.25
New Forest National Park Authority,21/03/2016,3016901,Not Classified,5002490,Action Academy,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,6550
New Forest National Park Authority,21/03/2016,3016895,Facilities & Management Services,5000074,Newsquest Media Group,NP3001,Communications,Promoting Understanding,S651,Publications,4851.4
New Forest National Park Authority,21/03/2016,3016896,Information Communication Technology,5002016,AIMediaData Lts t/a Vuelio,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,4707.63
New Forest National Park Authority,21/03/2016,3016906,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,3730
New Forest National Park Authority,21/03/2016,3016897,Not Classified,5002665,A & P Chambers Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,2805
New Forest National Park Authority,21/03/2016,3016895,Facilities & Management Services,5000074,Newsquest Media Group,NP3001,Communications,Promoting Understanding,S419,Communications,1000
New Forest National Park Authority,21/03/2016,3016904,Not Classified,5002578,ambcreative,NP3001,Communications,Promoting Understanding,S651,Publications,895
New Forest National Park Authority,21/03/2016,3016905,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,880
New Forest National Park Authority,21/03/2016,3016898,Not Classified,5002676,[Refund - Redacted],NP6000,Development Control,Development Control,S356,Appeal Costs,300
New Forest National Park Authority,22/03/2016,3016919,Consutlancy,5002671,Capidale,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2500
New Forest National Park Authority,22/03/2016,3016923,Not Classified,5002226,Wild Heritage,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2400
New Forest National Park Authority,22/03/2016,3016917,Not Classified,5002579,We are here Creative,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2000
New Forest National Park Authority,22/03/2016,3016920,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S586,Archaeology Partnership,1350
New Forest National Park Authority,22/03/2016,3016921,Information Communication Technology,5002010,Videonations Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,661
New Forest National Park Authority,22/03/2016,3016918,Not Classified,5002272,iCruise Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,600
New Forest National Park Authority,22/03/2016,3016922,Education,5001130,New Milton Infant School,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,250
New Forest National Park Authority,23/03/2016,3016928,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,23/03/2016,3016928,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,23/03/2016,3016928,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,23/03/2016,3016933,Not Classified,5000077,New Forest District Council,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,1000
New Forest National Park Authority,23/03/2016,3016926,Consultancy,5002659,Gemma Procter,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,750
New Forest National Park Authority,23/03/2016,3016925,Not Classified,5002493,Eyrie Communications,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,595
New Forest National Park Authority,23/03/2016,3016935,Not Classified,5001623,Forest Leisure Cycling Burley Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,296.47
New Forest National Park Authority,23/03/2016,3016930,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,23/03/2016,3016930,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,23/03/2016,3016930,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,23/03/2016,3016931,Environmental Services,5000664,Environment Systems Limited,NP0000,Natural Environment,Conservation of the Natural Environment,S166,Ecology and Catchment Co-ordination,250
New Forest National Park Authority,29/03/2016,3016965,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S676,NFFCE Cycling Infrastructure,138000
New Forest National Park Authority,29/03/2016,3016943,Human Resources,5001231,YHA (England & Wales),NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,25000
New Forest National Park Authority,29/03/2016,3016958,Environmental Services,5001379,National Parks UK Ltd,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,7750
New Forest National Park Authority,29/03/2016,3016971,Arts & Leisure Services,5000210,New Forest Agricultural Show Society,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,5000
New Forest National Park Authority,29/03/2016,3016969,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,3033.33
New Forest National Park Authority,29/03/2016,3016973,Mail Services,5000422,Places to Go Ltd,NP3001,Communications,Promoting Understanding,S651,Publications,2275
New Forest National Park Authority,29/03/2016,3016960,Not Classified,5002257,The Way Design Ltd,NP3001,Communications,Promoting Understanding,S651,Publications,650
New Forest National Park Authority,29/03/2016,3016944,Facilities & Management Services,5000009,Hampshire County Council,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,600
New Forest National Park Authority,29/03/2016,3016974,Mail Services,5000422,Places to Go Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,295
New Forest National Park Authority,30/03/2016,3016986,Consultancy,5002681,Kubi Kalloo Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,7000
New Forest National Park Authority,30/03/2016,3016983,Environmental Services,5002229,Freshwater Habitats Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2904
New Forest National Park Authority,30/03/2016,3016981,Not Classified,5002658,R J Edwards,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,339.95
New Forest National Park Authority,31/03/2016,3016987,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,7177.5
New Forest National Park Authority,31/03/2016,3016988,Not Classified,5000088,New Forest Ninth Centenary Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S250,New Staff Costs,3607
New Forest National Park Authority,31/03/2016,3016989,Mail Services,5000422,Places to Go Ltd,NP3001,Communications,Promoting Understanding,S651,Publications,1100
New Forest National Park Authority,31/03/2016,3016987,Environmental Services,5000582,Forestry Commission,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,995
New Forest National Park Authority,31/03/2016,3016988,Not Classified,5000088,New Forest Ninth Centenary Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S259,Recruitment,596.2
