Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,12/10/2015,3016141,Not Classified,5002585,Andrew Berekdar,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2000
New Forest National Park Authority,12/10/2015,3016133,Facilities & Management Services,5001597,New Forest Activities Booking Centre Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,794.45
New Forest National Park Authority,12/10/2015,3016146,Arts & Leisure Services,5002491,ORA Events Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,650
New Forest National Park Authority,12/10/2015,3016134,Consultancy,5002483,Bold Studios Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,400
New Forest National Park Authority,12/10/2015,3016145,Education,5000671,Footprint Ecology Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S166,Ecology and Catchment Co-ordination,375
New Forest National Park Authority,12/10/2015,3016143,Utilities,5000709,Daisy Telecoms Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,261.67
New Forest National Park Authority,13/10/2015,3016148,Mail Services,5000422,Places to Go Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,470
New Forest National Park Authority,13/10/2015,3016147,Healthcare,5002297,St John Ambulance,LY9500,Human Resources,Apportioned,E505,Learning and Development,290
New Forest National Park Authority,14/10/2015,3016160,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,R611,Tour Ticket Sales,15363.5
New Forest National Park Authority,14/10/2015,3016153,Not Classified,5002324,Brockenhurst Parish Council,WL0000,DCs Money Received,Conservation of the Natural Environment,R094,Public Open Space,3235.6
New Forest National Park Authority,14/10/2015,3016152,Not Classified,5002557,T A Molland,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,527
New Forest National Park Authority,14/10/2015,3016149,Consultancy,5002483,Bold Studios Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,400
New Forest National Park Authority,14/10/2015,3016154,Healthcare,5002297,St John Ambulance,LY9500,Human Resources,Apportioned,E505,Learning and Development,290
New Forest National Park Authority,14/10/2015,3016150,Facilities & Management Services,5002052,Veloform Media GmbH,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,264.29
New Forest National Park Authority,16/10/2015,3016176,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1501.52
New Forest National Park Authority,16/10/2015,3016169,Education,5000437,Manor Training Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,1040
New Forest National Park Authority,16/10/2015,3016173,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1018.12
New Forest National Park Authority,16/10/2015,3016175,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,642.29
New Forest National Park Authority,16/10/2015,3016174,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,610.15
New Forest National Park Authority,16/10/2015,3016172,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,506.95
New Forest National Park Authority,16/10/2015,3016180,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP3001,Communications,Promoting Understanding,S651,Publications,288
New Forest National Park Authority,19/10/2015,3016181,Not Classified,5000097,Forestry Commission,NP4000,Transport & Traffic Management,Recreation Management and Transport,S676,NFFCE Cycling Infrastructure,140000
New Forest National Park Authority,20/10/2015,3016184,Not Classified,5002578,ambcreative,NP3001,Communications,Promoting Understanding,S651,Publications,895
New Forest National Park Authority,20/10/2015,3016182,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,550
New Forest National Park Authority,20/10/2015,3016189,Information Communication Technology,5002031,mc2 Data Innovation Limited,LR0000,Rechargeable Works,Conservation of the Natural Environment,S643,Community Wildlife Plans Exp,350
New Forest National Park Authority,20/10/2015,3016185,Not Classified,5002578,ambcreative,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,350
New Forest National Park Authority,21/10/2015,3016193,Education,5000625,Bournemouth University,LR0000,Rechargeable Works,Conservation of the Natural Environment,S645,HLS Exp,3320
New Forest National Park Authority,21/10/2015,3016195,Not Classified,882763,[Redacted - Staff Member],LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,352
New Forest National Park Authority,21/10/2015,3016191,Arts & Leisure Services,5000927,Cyclexperience Ltd,LY9200,Central Overheads,Apportioned,T220,Pool Car,267.25
New Forest National Park Authority,22/10/2015,3016198,Facilities & Management Services,5000074,Newsquest Media Group,NP3001,Communications,Promoting Understanding,S651,Publications,6254.4
New Forest National Park Authority,23/10/2015,3016210,Legal Services,5002595,SJA Consultancy & Advocacy Ltd,NP6000,Development Control,Development Control,S045,Enforcement Costs,332.93
New Forest National Park Authority,26/10/2015,3016212,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S676,NFFCE Cycling Infrastructure,10333.33
New Forest National Park Authority,26/10/2015,3016213,Consultancy,5000071,Solent News & Photo Agency Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,1000
New Forest National Park Authority,27/10/2015,3016218,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,37102
New Forest National Park Authority,27/10/2015,3016218,Public Transport,5001633,Go South Coast Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,29900
New Forest National Park Authority,27/10/2015,3016224,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,27/10/2015,3016224,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,27/10/2015,3016231,Financial Services,5000102,Lloyds Bank Plc,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,429
New Forest National Park Authority,27/10/2015,3016216,Facilities & Management Services,5002598,KTS Estate Management Ltd,NP6000,Development Control,Development Control,R054,Planning Fees,385
New Forest National Park Authority,27/10/2015,3016225,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,322.61
New Forest National Park Authority,27/10/2015,3016222,Vehicle Management,5001333,Honda Finance Europe Plc,LY9200,Central Overheads,Apportioned,T220,Pool Car,289.58
New Forest National Park Authority,27/10/2015,3016221,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,27/10/2015,3016221,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,268.9
New Forest National Park Authority,27/10/2015,3016225,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,265.93
New Forest National Park Authority,28/10/2015,3016233,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S676,NFFCE Cycling Infrastructure,10333.33
New Forest National Park Authority,29/10/2015,3016236,Public Transport,5001008,Isle of Wight Community Rail Partnership,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,2000
New Forest National Park Authority,29/10/2015,3016237,Utilities,5002593,Earth Electrical (Southern) Ltd,LY0010,Accommodation,Apportioned,P002,Repairs & Maintenance,300
New Forest National Park Authority,29/10/2015,3016235,Not Classified,5001295,Landford Village Stores,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250
