Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,13/04/2017,3018712,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,563.51
New Forest National Park Authority,13/04/2017,3018716,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,498.68
New Forest National Park Authority,13/04/2017,3018717,Financial Services,5002884,Coverdrone,LY9200,Central Overheads,Apportioned,S082,Miscellaneous Insurance,407
New Forest National Park Authority,18/04/2017,3018719,Environmental Services,5002719,Hucropea Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,3200
New Forest National Park Authority,18/04/2017,3018718,Consultancy,5002284,Resources for Change,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2357.02
New Forest National Park Authority,19/04/2017,3018720,Information Communication Technology,5001839,Sterling Geophysical Surveys Limited,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,600
New Forest National Park Authority,19/04/2017,3018723,Consultancy,5000241,Reading Agricultural Consultants,NP6000,Development Control,Development Control,S040,Hired & Contracted,500
New Forest National Park Authority,20/04/2017,3018727,Consultancy,5000257,Andrew Waring Associates Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,450
New Forest National Park Authority,20/04/2017,3018728,Consultancy,5000257,Andrew Waring Associates Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,450
New Forest National Park Authority,21/04/2017,3018732,Facilities & Management Services,5000009,Hampshire County Council,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,4000
New Forest National Park Authority,21/04/2017,3018737,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,2971.25
New Forest National Park Authority,21/04/2017,3018731,Environmental Services,5002141,Vesper Conservation & Ecology Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2700
New Forest National Park Authority,21/04/2017,3018733,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,393
New Forest National Park Authority,21/04/2017,3018734,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,393
New Forest National Park Authority,21/04/2017,3018735,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,393
New Forest National Park Authority,21/04/2017,3018736,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,393
New Forest National Park Authority,24/04/2017,3018741,Facilities & Management Services,5000009,Hampshire County Council,WL0000,DCs Money Received,Development Control,R096,Transport Contribution (S106),3745
New Forest National Park Authority,24/04/2017,3018740,Not Classified,5001430,Test Valley Borough Council,WL0000,DCs Money Received,Development Control,R097,Solent Ecological Mitigation,1050
New Forest National Park Authority,25/04/2017,3018744,Information Communication Technology,5002890,HA Business Solutions,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,550
New Forest National Park Authority,25/04/2017,3018745,Not Classified,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,26/04/2017,3018749,Consultancy,5002892,Chilmark Consulting Ltd,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,4150
New Forest National Park Authority,26/04/2017,3018750,Building Construction Materials,5002678,C & P Ings Fencing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1704
New Forest National Park Authority,26/04/2017,3018752,Environmental Services,5002141,Vesper Conservation & Ecology Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1500
New Forest National Park Authority,27/04/2017,3018760,Building Construction Materials,5002868,Tom Gould,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,917.75
New Forest National Park Authority,27/04/2017,3018758,Not Classified,5001032,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E505,Learning and Development,360
