Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,10/05/2017,3018818,Education,5002899,Coda Music Trust,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,500
New Forest National Park Authority,10/05/2017,3018809,Arts & Leisure Services,5002901,Worple Press,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,300
New Forest National Park Authority,16/05/2017,3018822,Health & Safety,5000268,Seton,LY9200,Central Overheads,Apportioned,S008,Materials,257.6
New Forest National Park Authority,17/05/2017,3018833,Financial Services,5000160,Zurich Municipal,LY9200,Central Overheads,Apportioned,S082,Miscellaneous Insurance,26745.62
New Forest National Park Authority,17/05/2017,3018838,Arts & Leisure Services,5002898,Creative Kids,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,331.91
New Forest National Park Authority,17/05/2017,3018835,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,320
New Forest National Park Authority,22/05/2017,3018854,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1500
New Forest National Park Authority,22/05/2017,3018855,Stationery,5000163,Colyer Repropoint,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1440
New Forest National Park Authority,23/05/2017,3018865,Environmental Services,5002261,National Parks England,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,19350
New Forest National Park Authority,23/05/2017,3018862,Education,5001853,Tiptoe Primary School,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1000
New Forest National Park Authority,23/05/2017,3018863,Facilities & Management Services,5000009,Hampshire County Council,LY9200,Central Overheads,Apportioned,S402,Legal Services,826
New Forest National Park Authority,23/05/2017,3018859,Environmental Services,5001942,South Downs National Park Authority,LY9500,Human Resources,Apportioned,E505,Learning and Development,800
New Forest National Park Authority,23/05/2017,3018861,Arts & Leisure Services,5000691,Forest Forge Theatre Company Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,680
New Forest National Park Authority,24/05/2017,3018866,Horticultural,5002113,Exbury Gardens Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,450
New Forest National Park Authority,31/05/2017,3018888,Information Communication Technology,5002866,XMA Ltd,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,22882.01
New Forest National Park Authority,31/05/2017,3018887,Environmental Services,5000432,National Parks UK Ltd,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,7750
New Forest National Park Authority,31/05/2017,3018897,Environmental Services,5001431,Dr Manual Hinge,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,4000
New Forest National Park Authority,31/05/2017,3018886,Building Construction Materials,5002868,Tom Gould,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,2532
New Forest National Park Authority,31/05/2017,3018901,Environmental Services,5000432,National Parks UK Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2500
New Forest National Park Authority,31/05/2017,3018896,Facilities & Management Services,5002001,Far Post Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1249
New Forest National Park Authority,31/05/2017,3018902,Not Classified,5002902,Rainbow Van Community,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,720
New Forest National Park Authority,31/05/2017,3018900,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,522
New Forest National Park Authority,31/05/2017,3018893,Education,5002021,The Studio Venue Company Ltd,LY9500,Human Resources,Apportioned,E505,Learning and Development,502
New Forest National Park Authority,31/05/2017,3018878,Not Classified,5002380,Audio Trails Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,300
