Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,12/11/2014,2005700,Facilities & Management Services,5001226,Woodgreen Community Shop Association Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S173,Interpretation and Information,250.00
New Forest National Park Authority,12/11/2014,2005702,Facilities & Management Services,5000083,Advertiser & Times,NP6000,Development Control,Development Control,S084,Advertising,1342.25
New Forest National Park Authority,14/11/2014,2005708,Education,5000625,Bournemouth University,NP4000,Transport & Traffic Management,Recreation Management and Transport,S672,NFFCE Bike Sharing Scheme,9000.00
New Forest National Park Authority,19/11/2014,3015022,"Works - Construction, Repair & Maintenance",5000012,Technical Services,NP9002,Member Services,Corporate and Democratic Core,S293,Meetings - NF Consultative Panel,300.00
New Forest National Park Authority,20/11/2014,2005715,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,2425.00
New Forest National Park Authority,20/11/2014,3015023,Z Unclassified user 2-10,5002125,Staff Member,LY9500,Human Resources,Apportioned,E159,Professional Fees,352.00
New Forest National Park Authority,20/11/2014,2005714,Facilities & Management Services,5000009,Hampshire County Council,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S685,World War I Project,587.50
New Forest National Park Authority,20/11/2014,3015025,Facilities & Management Services,5001515,Hampshire County Council,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,250.00
New Forest National Park Authority,20/11/2014,3015026,Legal Services,5001471,Mr Scott Stemp,NP6000,Development Control,Development Control,S040,Hired & Contracted,656.25
New Forest National Park Authority,21/11/2014,3015032,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Professional Fees,290.00
New Forest National Park Authority,21/11/2014,2005717,Education,5002118,QA Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S999,Other,450.00
New Forest National Park Authority,24/11/2014,2005723,Information Communication Technology,5002395,Dotted Eyes Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,4795.00
New Forest National Park Authority,24/11/2014,2005724,Information Communication Technology,5000458,Imaginet Ltd,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,300.00
New Forest National Park Authority,24/11/2014,2005725,Information Communication Technology,5000458,Imaginet Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,600.00
New Forest National Park Authority,24/11/2014,3015034,Legal Services,5002396,Mr Syan Ventom,NP6000,Development Control,Development Control,S040,Hired & Contracted,1150.00
New Forest National Park Authority,25/11/2014,2005726,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,1228.00
New Forest National Park Authority,25/11/2014,2005727,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,1100.00
New Forest National Park Authority,25/11/2014,2005729,Consultancy,5001945,Mrs J Nordstrom,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,4480.00
New Forest National Park Authority,25/11/2014,2005730,Consultancy,5001898,A Renewable Project Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1070.00
New Forest National Park Authority,25/11/2014,3015035,Facilities & Management Services,5000629,New Forest District Council,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,282.00
New Forest National Park Authority,25/11/2014,3015036,Legal Services,5002397,Robin Bryer BA MRTPI,NP6000,Development Control,Development Control,S356,Appeal Costs,1085.00
New Forest National Park Authority,25/11/2014,3015037,Z Unclassified user 2-10,5002398,Stuart Robertson & Deborah Krolikowski,NP6000,Development Control,Development Control,S356,Appeal Costs,336.80
New Forest National Park Authority,28/11/2014,2005731,Facilities & Management Services,5001616,Speedwell Lithoprint Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S680,HLF Landscape Partnership,290.00
