Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,20/01/2015,3015170,Z Unclassified user 2-10,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,290.00
New Forest National Park Authority,20/01/2015,2005810,Environmental Services,5002316,Bransgore Lawnmower Services,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,36400.00
New Forest National Park Authority,20/01/2015,3015171,Z Unclassified user 2-10,5001164,Manuel Hinge,NP3001,Communications,Promoting Understanding,S651,Publications,250.00
New Forest National Park Authority,20/01/2015,2005811,Facilities & Management Services,5002086,Owen F.,NP4000,Transport & Traffic Management,Recreation Management and Transport,S659,LSTF - Beach Bus,1000.00
New Forest National Park Authority,20/01/2015,3015168,Consultancy,5002353,Graham Garner & Partners Ltd,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,280.00
New Forest National Park Authority,20/01/2015,2005803,Education,5002230,Business South Limited,NP9001,Secretariat,Corporate and Democratic Core,S080,Grants & Subscriptions,2000.00
New Forest National Park Authority,21/01/2015,2005813,Information Communication Technology,5002416,In-tend Ltd,LY9200,Central Overheads,Apportioned,S600,Finance Services,7644.20
New Forest National Park Authority,21/01/2015,2005812,Z Unclassified user 2-10,5002153,Hampshire Bat Group,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,498.53
New Forest National Park Authority,21/01/2015,2005814,Z Unclassified user 2-10,5001059,New Forest Produce Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,500.00
New Forest National Park Authority,21/01/2015,3015173,Z Unclassified user 2-10,882745,Staff member,NP4000,Transport & Traffic Management,Recreation Management and Transport,S522,Local Sustainable Transport Fund,283.05
New Forest National Park Authority,22/01/2015,3015176,Z Unclassified user 2-10,5001959,Co-op Credit Card Charge,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,352.00
New Forest National Park Authority,22/01/2015,3015175,Z Unclassified user 2-10,5001959,Co-op Credit Card Charge,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S634,Cultural Heritage Evidence Base (Projects),307.50
New Forest National Park Authority,22/01/2015,2005815,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S675,NFFCE Grants,2000.00
New Forest National Park Authority,22/01/2015,3015178,Z Unclassified user 2-10,5001959,Co-op Credit Card Charge,NP4000,Transport & Traffic Management,Recreation Management and Transport,S661,LSTF - Travel Awareness Campaign,250.00
New Forest National Park Authority,22/01/2015,3015178,Z Unclassified user 2-10,5001959,Co-op Credit Card Charge,NP4000,Transport & Traffic Management,Recreation Management and Transport,S661,LSTF - Travel Awareness Campaign,250.00
New Forest National Park Authority,23/01/2015,3015184,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1340.04
New Forest National Park Authority,23/01/2015,3015185,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,523.67
New Forest National Park Authority,23/01/2015,3015186,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,779.78
New Forest National Park Authority,23/01/2015,3015187,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,953.63
New Forest National Park Authority,23/01/2015,2005822,Z Unclassified user 2-10,5000077,New Forest District Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S661,LSTF - Travel Awareness Campaign,4300.00
New Forest National Park Authority,26/01/2015,2005823,Consultancy,5001969,Overwatch Sytems Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S040,Hired & Contracted,1250.00
New Forest National Park Authority,26/01/2015,3015193,Facilities & Management Services,5000009,Hampshire County Council,NP4000,Transport & Traffic Management,Recreation Management and Transport,S999,Other,490.00
New Forest National Park Authority,27/01/2015,2005825,Information Communication Technology,5000458,Imaginet Ltd,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S685,World War I Project,1000.00
New Forest National Park Authority,28/01/2015,2005828,Environmental Services,5000581,Wiltshire Wildlife Trust Limited,NP0000,Natural Environment,Conservation of the Natural Environment,S548,Natural Environment Evidence Base (HBIC / WRC),1379.26
New Forest National Park Authority,28/01/2015,2005827,Environmental Services,5002190,Pondhead Conservation Trust,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1344.54
New Forest National Park Authority,28/01/2015,2005829,Z Unclassified user 2-10,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000.00
New Forest National Park Authority,29/01/2015,3015206,Mail Services,5001852,Pitney Bowes Ltd,LY9200,Central Overheads,Apportioned,S046,Postages,1000.00
New Forest National Park Authority,29/01/2015,3015210,Vehicle Management,5001333,Honda Finance Europe Plc,LY9200,Central Overheads,Apportioned,T220,Pool Car,289.58
