Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,10/07/2017,3019139,Facilities & Management Services,5002001,Far Post Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,649.8
New Forest National Park Authority,10/07/2017,3019137,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,558.43
New Forest National Park Authority,10/07/2017,3019120,Not Classified,5002257,The Way Design Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,392
New Forest National Park Authority,10/07/2017,3019133,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,387.77
New Forest National Park Authority,10/07/2017,3019131,Environmental Services,5000580,The Landscape Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,323
New Forest National Park Authority,10/07/2017,3019136,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,311.79
New Forest National Park Authority,10/07/2017,3019119,Not Classified,5002257,The Way Design Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,273
New Forest National Park Authority,10/07/2017,3019128,Consultancy,5000381,Miss Anne Sevier,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,10/07/2017,3019126,Consultancy,5002747,Clare Bates,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,10/07/2017,3019125,Consultancy,5002775,R C Knight,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,250
New Forest National Park Authority,12/07/2017,3019155,Information Communication Technology,5000091,Status Computers,LY0040,ICT Infrastructure,Apportioned,S776,Replacement & Renewals,5538.44
New Forest National Park Authority,12/07/2017,3019159,Arts & Leisure Services,5002634,Caroline Rackham,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1400
New Forest National Park Authority,12/07/2017,3019149,Environmental Services,5002139,Southern Counties Forestry Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,660
New Forest National Park Authority,12/07/2017,3019146,Not Classified,5000472,Directory of Social Change,NP9001,Secretariat,Corporate and Democratic Core,S080,Grants & Subscriptions,485
New Forest National Park Authority,12/07/2017,3019156,Facilities & Management Services,5002847,Seacourt Printing,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,361
New Forest National Park Authority,12/07/2017,3019143,Consultancy,5001437,Sarah Manchester,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,290
New Forest National Park Authority,17/07/2017,3019202,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,17/07/2017,3019200,Vehicle Management,5002871,Freewheeler Autos Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,7550
New Forest National Park Authority,17/07/2017,3019178,Information Communication Technology,5000150,CadCorp,LY0040,ICT Infrastructure,Apportioned,S691,GIS Systems Maintenance & Contracts,4080
New Forest National Park Authority,17/07/2017,3019185,Not Classified,5001134,Community Action Hampshire,NP6000,Development Control,Development Control,S040,Hired & Contracted,3494
New Forest National Park Authority,17/07/2017,3019199,Not Classified,5001430,Test Valley Borough Council,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,3078.64
New Forest National Park Authority,17/07/2017,3019190,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,2058.9
New Forest National Park Authority,17/07/2017,3019196,Facilities & Management Services,5000244,John  M Carter Ltd,NP3001,Communications,Promoting Understanding,S189,New Forest Show,1450.37
New Forest National Park Authority,17/07/2017,3019188,Facilities & Management Services,5002086,Owen F.,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,1065
New Forest National Park Authority,17/07/2017,3019184,Public Transport,5002148,Lymington-Brockenhurst Community Rail Partnership,NP4000,Transport & Traffic Management,Recreation Management and Transport,S518,Sustainable Transport,1000
New Forest National Park Authority,17/07/2017,3019198,Not Classified,5002662,Misra Ltd t/a The Studio,LR0000,Rechargeable Works,Conservation of the Natural Environment,S312,Capital - Other Work,632.6
New Forest National Park Authority,18/07/2017,3019207,Catering,5001059,New Forest Produce Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1700
New Forest National Park Authority,18/07/2017,3019204,Arts & Leisure Services,5001997,Beaulieu Fine Arts,NP9002,Member Services,Corporate and Democratic Core,S040,Hired & Contracted,250
New Forest National Park Authority,19/07/2017,3019210,Education,5001853,Tiptoe Primary School,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1000
New Forest National Park Authority,20/07/2017,3019216,Facilities & Management Services,5001424,Pro>Media,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,636.1
New Forest National Park Authority,20/07/2017,3019217,Not Classified,5002770,Well Masters,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,590
New Forest National Park Authority,20/07/2017,3019218,Not Classified,5002856,Blue Walnut Design Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,360
New Forest National Park Authority,20/07/2017,3019224,Not Classified,5002887,Spiral Colour,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,320
New Forest National Park Authority,21/07/2017,3019235,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,2261
New Forest National Park Authority,21/07/2017,3019225,Facilities & Management Services,5000845,Point Thirteen Media Ltd,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),1460
New Forest National Park Authority,21/07/2017,3019233,Financial Services,5001743,Hampshire Pension Fund,LY9200,Central Overheads,Apportioned,S600,Finance Services,690
New Forest National Park Authority,21/07/2017,3019227,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,369
New Forest National Park Authority,21/07/2017,3019238,Not Classified,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,25/07/2017,3019243,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,3110
New Forest National Park Authority,25/07/2017,3019247,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S586,Archaeology Partnership,1875
New Forest National Park Authority,25/07/2017,3019247,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,525
New Forest National Park Authority,25/07/2017,3019250,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,375
New Forest National Park Authority,25/07/2017,3019248,Not Classified,5002930,Paul Lomas,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,263.42
New Forest National Park Authority,26/07/2017,3019255,Information Communication Technology,5000164,IDOX Software Ltd,LY0040,ICT Infrastructure,Apportioned,S690,Planning Software / Hardware Maintenance,1010
New Forest National Park Authority,31/07/2017,3019273,Not Classified,5002943,Fareham Borough Council,WL0000,DCs Money Received,Development Control,R097,Solent Ecological Mitigation,357
New Forest National Park Authority,31/07/2017,3019271,Horticultural,5002919,Idverde Limited,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,291.25
