Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,15/06/2018,3020609,Mail Services,5000422,Places to Go Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,1225.12
New Forest National Park Authority,15/06/2018,3020608,Environmental Services,5002715,Food & Environmental Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,1178.73
New Forest National Park Authority,15/06/2018,3020607,Facilities & Management Services,5000300,Lyndhurst & District Community Association,NP2000,Recreation Management,Recreation Management and Transport,S511,Health and Wellbeing,1014.5
New Forest National Park Authority,15/06/2018,3020613,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,695.42
New Forest National Park Authority,15/06/2018,3020622,Passenger Transport,5002839,Excelsior Coaches,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,565
New Forest National Park Authority,15/06/2018,3020614,Not Classified,5002380,Audio Trails Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,300
New Forest National Park Authority,15/06/2018,3020616,Facilities & Management Services,5002152,The Lymington Printing Company,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,276
New Forest National Park Authority,18/06/2018,3020632,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1026
New Forest National Park Authority,18/06/2018,3020630,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,300
New Forest National Park Authority,19/06/2018,3020634,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8371.5
New Forest National Park Authority,20/06/2018,3020641,Environmental Services,5002261,National Parks England,NP9001,Secretariat,Corporate and Democratic Core,S120,ANPA/ENPAA,21300
New Forest National Park Authority,20/06/2018,3020642,Environmental Services,5002743,Arcadian Ecology & Consulting Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,7175
New Forest National Park Authority,20/06/2018,3020646,Facilities & Management Services,5000193,NLA Media Access Limited,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,1181
New Forest National Park Authority,20/06/2018,3020640,Vehicle Management,5002742,Dorys Garage Ltd,LY9200,Central Overheads,Apportioned,T230,Pool Van,287.61
New Forest National Park Authority,21/06/2018,3020653,Catering,5001059,New Forest Produce Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S620,New Forest Marque,22000
New Forest National Park Authority,21/06/2018,3020654,Not Classified,5003067,Dicky Bag Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,310
New Forest National Park Authority,22/06/2018,3020659,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,22/06/2018,3020656,Arts & Leisure Services,5000210,New Forest Agricultural Show Society,NP3001,Communications,Promoting Understanding,S189,New Forest Show,1326.12
New Forest National Park Authority,26/06/2018,3020664,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,2737
New Forest National Park Authority,26/06/2018,3020666,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2580
New Forest National Park Authority,26/06/2018,3020663,Facilities & Management Services,5000845,Point Thirteen Media Ltd,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),1460
New Forest National Park Authority,26/06/2018,3020668,"Works - Construction, Repair & Maintenance",5002642,Avon Project Services Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S835,Pedall - Building Capabilities,675
New Forest National Park Authority,26/06/2018,3020665,Not Classified,5002479,Recognition Design & Marketing Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S505,New Forest Tour,622
