Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,12/07/2018,3020750,Arts & Leisure Services,5000927,Cyclexperience Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S845,Pedall - Bike Fleet Maintenance,1361.06
New Forest National Park Authority,12/07/2018,3020739,Consultancy,5001945,Mrs J Nordstrom,LR0000,Rechargeable Works,Conservation of the Natural Environment,S314,Capital - Professional Fees,1327
New Forest National Park Authority,12/07/2018,3020740,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1035.2
New Forest National Park Authority,12/07/2018,3020744,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1005.51
New Forest National Park Authority,12/07/2018,3020743,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,900.21
New Forest National Park Authority,12/07/2018,3020746,Catering,5002755,Appetite for Adventure,LY9500,Human Resources,Apportioned,S421,Discovery Days,697.78
New Forest National Park Authority,12/07/2018,3020751,Financial Services,5001293,Valuation Office Agency,NP6000,Development Control,Development Control,S040,Hired & Contracted,514.6
New Forest National Park Authority,12/07/2018,3020745,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,369.28
New Forest National Park Authority,12/07/2018,3020741,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,295.43
New Forest National Park Authority,12/07/2018,3020742,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,282.83
New Forest National Park Authority,12/07/2018,3020768,Not Classified,5003081,Signwrite Studios,NP3001,Communications,Promoting Understanding,S189,New Forest Show,260
New Forest National Park Authority,17/07/2018,3020789,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1928
New Forest National Park Authority,17/07/2018,3020783,Environmental Services,5003072,Kingcombe Stonbury Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,890
New Forest National Park Authority,17/07/2018,3020780,Not Classified,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,500
New Forest National Park Authority,17/07/2018,3020793,Not Classified,5003083,[REDACTED - PRIZE WINNER],NP3001,Communications,Promoting Understanding,S650,Media and Promotion,500
New Forest National Park Authority,17/07/2018,3020782,Facilities & Management Services,5002166,Marc Godwin,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,425
New Forest National Park Authority,17/07/2018,3020791,Not Classified,5000836,Rose Perry,NP3001,Communications,Promoting Understanding,S189,New Forest Show,320
New Forest National Park Authority,18/07/2018,3020799,Legal Services,5003085,Mr James Pereira QC,LY9200,Central Overheads,Apportioned,S402,Legal Services,5000
New Forest National Park Authority,18/07/2018,3020802,Not Classified,5001810,Chris Balcombe,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,19/07/2018,3020804,Financial Services,5000102,Lloyds Bank Plc,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,444
New Forest National Park Authority,23/07/2018,3020822,Not Classified,5001544,Ashurst & Colbury Parish Council,WL0000,DCs Money Received,Development Control,R094,Public Open Space,6984
New Forest National Park Authority,23/07/2018,3020825,Not Classified,5001876,Mediaology Ltd,NP4000,Transport & Traffic Management,Recreation Management and Transport,S518,Sustainable Transport,6500
New Forest National Park Authority,23/07/2018,3020816,Facilities & Management Services,5002001,Far Post Design Ltd,NP3001,Communications,Promoting Understanding,S189,New Forest Show,2421.24
New Forest National Park Authority,23/07/2018,3020821,Not Classified,5003079,Boldre Parish Council,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,500
New Forest National Park Authority,23/07/2018,3020818,Stationery,5000163,Colyer Repropoint,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,330
New Forest National Park Authority,23/07/2018,3020823,Not Classified,5003087,[REDACTED - PRIZE WINNER],NP3001,Communications,Promoting Understanding,S650,Media and Promotion,300
New Forest National Park Authority,24/07/2018,3020827,Information Communication Technology,5001111,Blue Chip Data Systems Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,473.88
New Forest National Park Authority,24/07/2018,3020828,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,25/07/2018,3020831,Facilities & Management Services,5000244,John M Carter Ltd,NP3001,Communications,Promoting Understanding,S189,New Forest Show,1455.98
New Forest National Park Authority,25/07/2018,3020830,Arts & Leisure Services,5003088,Stark Events,LY9500,Human Resources,Apportioned,E505,Learning and Development,441.66
New Forest National Park Authority,27/07/2018,3020854,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,27/07/2018,3020855,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,334.58
New Forest National Park Authority,27/07/2018,3020852,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
