Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,19/09/2018,3021032,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8371.5
New Forest National Park Authority,19/09/2018,3021028,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1079
New Forest National Park Authority,20/09/2018,3021037,Financial Services,5000563,Diners Club UK Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S411,Ranger Projects,587.5
New Forest National Park Authority,24/09/2018,3021039,Consultancy,5003097,Alison Janes Consultancy,LY9500,Human Resources,Apportioned,E505,Learning and Development,1300
New Forest National Park Authority,25/09/2018,3021050,Consultancy,5003103,Mr Chris Banks t/a Banks Solutions,NP7000,Spatial Planning,Forward Planning and Communities,S269,Local Plan,1094.02
New Forest National Park Authority,25/09/2018,3021049,Consultancy,5001602,Lyndsey Stride,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,1000
New Forest National Park Authority,25/09/2018,3021055,Passenger Transport,5002839,Excelsior Coaches,LR0000,Rechargeable Works,Conservation of the Natural Environment,S253,Training for Volunteers,565
New Forest National Park Authority,26/09/2018,3021059,Education,5002644,Axiell ALM Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,722.16
New Forest National Park Authority,26/09/2018,3021056,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,698
New Forest National Park Authority,26/09/2018,3021057,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,27/09/2018,3021061,Environmental Services,5002715,Food & Environmental Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,973.22
New Forest National Park Authority,27/09/2018,3021060,Environmental Services,5002715,Food & Environmental Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,266.77
