﻿Body Name,Trans Date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,10/04/2021,3031023,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,750
New Forest National Park Authority,10/04/2021,3031024,Legal Services,5002604,Miss Poonam Pattni,NP6000,Development Control,Development Control,S040,Hired & Contracted,751.67
New Forest National Park Authority,12/04/2021,3031025,Not Classified,5000369,Royal Town Planning Institute,LY9500,Human Resources,Apportioned,E159,Individual Professional Memberships,315
New Forest National Park Authority,12/04/2021,3031026,Not Classified,5000083,New Milton News & Media Ltd,NP6000,Development Control,Development Control,S084,Advertising,686.4
New Forest National Park Authority,12/04/2021,3031027,Not Classified,5000083,New Milton News & Media Ltd,NP6000,Development Control,Development Control,S084,Advertising,264
New Forest National Park Authority,13/04/2021,3031028,Not Classified,5000074,Newsquest Media Group,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,600
New Forest National Park Authority,14/04/2021,3031029,Not Classified,5000009,Hampshire County Council,NP0000,Natural Environment,Conservation of the Natural Environment,S549,Solent Forum,2717
New Forest National Park Authority,16/04/2021,3031034,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),650
New Forest National Park Authority,16/04/2021,3031035,Not Classified,5004016,Webrecruit,LY9500,Human Resources,Apportioned,E300,Recruitment (Advertising & Job Evaluations),379
New Forest National Park Authority,16/04/2021,3031036,Not Classified,5001073,Local Government Association,NP9001,Secretariat,Corporate and Democratic Core,S120,National Memberships,1976.76
New Forest National Park Authority,19/04/2021,3031037,Not Classified,5004008,Bytes Software Services Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,2689.01
New Forest National Park Authority,21/04/2021,3031042,Not Classified,5001937,Ernst & Young LLP,NP9001,Secretariat,Corporate and Democratic Core,S475,External Audit Fees,2555
New Forest National Park Authority,21/04/2021,3031045,Information Communication Technology,5000709,Daisy Corporate Services Trading Ltd,LY0040,ICT Infrastructure,Apportioned,S054,Telephones,485.01
New Forest National Park Authority,21/04/2021,3031046,Information Communication Technology,5004080,Electrical Technicians Ltd,LY0010,Accommodation,Apportioned,P002,Repairs & Maintenance,3079.57
New Forest National Park Authority,26/04/2021,3031054,Consultancy,5004085,Earlcoate Construction & Plant Hire Ltd,NP6000,Development Control,Development Control,S999,Other,2394
New Forest National Park Authority,28/04/2021,3031056,Not Classified,5000077,New Forest District Council,LY9200,Central Overheads,Apportioned,S600,Finance Services,31775
New Forest National Park Authority,28/04/2021,3031058,Not Classified,5002879,National Parks Partnerships LLP,NP9001,Secretariat,Corporate and Democratic Core,S120,National Memberships,8500
