﻿Body Name,Trans.date,TransNo,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,10/03/2020,3023418,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,763.5
New Forest National Park Authority,11/03/2020,3023433,Not Classified,5003306,Impress Print Services Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,557
New Forest National Park Authority,12/03/2020,3023436,Information Communication Technology,5002710,Covergold Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,305
New Forest National Park Authority,12/03/2020,3023435,Not Classified,5003300,DOfilm Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S256,Equipment and Materials,2559
New Forest National Park Authority,12/03/2020,3023441,Not Classified,5000195,Hampshire & Isle of Wight Wildlife Trust,NP0000,Natural Environment,Conservation of the Natural Environment,S590,NFLAS,20000
New Forest National Park Authority,13/03/2020,3023446,Human Resources,5003333,Dale Valley Training,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,316
New Forest National Park Authority,13/03/2020,3023445,Not Classified,5003348,D-Day Lepe Heritage Group,NP7000,Spatial Planning,Forward Planning and Communities,S083,Sustainable Communities Fund,360
New Forest National Park Authority,13/03/2020,3023444,Not Classified,5003307,Emery Down Almshouses,NP7000,Spatial Planning,Forward Planning and Communities,S083,Sustainable Communities Fund,2000
New Forest National Park Authority,18/03/2020,3023462,Not Classified,5000009,Hampshire County Council,NP7000,Spatial Planning,Forward Planning and Communities,S083,Sustainable Communities Fund,525
New Forest National Park Authority,18/03/2020,3023461,Consultancy,5003045,Kath Walker,LR0000,Rechargeable Works,Conservation of the Natural Environment,S257,Other,375
New Forest National Park Authority,18/03/2020,3023465,Not Classified,5000615,Lake District National Park Authority,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,1179.69
New Forest National Park Authority,18/03/2020,3023456,Not Classified,5000077,New Forest District Council,LY9200,Central Overheads,Apportioned,S600,Finance Services,5510
New Forest National Park Authority,18/03/2020,3023456,Not Classified,5000077,New Forest District Council,LY9200,Central Overheads,Apportioned,S600,Finance Services,26265
New Forest National Park Authority,18/03/2020,3023467,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,8437.5
New Forest National Park Authority,18/03/2020,3023460,Horticultural,5002859,S P G Mowers,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,325.53
New Forest National Park Authority,23/03/2020,3023478,Not Classified,5002755,Appetite for Adventure,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,550
New Forest National Park Authority,23/03/2020,3023484,Information Communication Technology,5003350,Daizy Tech Ltd,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,2473.16
New Forest National Park Authority,23/03/2020,3023479,Environmental Services,5000237,Generator (Creative Energy) Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,1390
New Forest National Park Authority,23/03/2020,3023477,Consultancy,5002414,Mr Tom Hordle,NP0000,Natural Environment,Conservation of the Natural Environment,S683,Commoning - Rockford Farm,2520
New Forest National Park Authority,23/03/2020,3023485,Horticultural,5002859,S P G Mowers,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,1218
New Forest National Park Authority,23/03/2020,3023480,Consultancy,5002188,TellTale,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,400
New Forest National Park Authority,23/03/2020,3023476,Consultancy,5002868,Tom Gould,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,797
New Forest National Park Authority,20/04/2020,3023495,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,20/04/2020,3023496,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,20/04/2020,3023493,Financial Services,5000102,Lloyds Bank Plc,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,276.3
New Forest National Park Authority,20/04/2020,3023493,Financial Services,5000102,Lloyds Bank Plc,NP6000,Development Control,Development Control,S210,Affordable Housing Scheme,756
New Forest National Park Authority,20/04/2020,3023497,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,326.61
