Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,10/10/2018,3021108,Passenger Transport,5003074,Sea View Coaches (Poole) Ltd,NP9002,Member Services,Corporate and Democratic Core,S040,Hired & Contracted,375
New Forest National Park Authority,10/10/2018,3021099,Catering,5002755,Appetite for Adventure,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,312
New Forest National Park Authority,10/10/2018,3021091,Consultancy,5000071,Solent News & Photo Agency Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,250
New Forest National Park Authority,10/10/2018,3021105,Legal Services,5002604,Miss Poonam Pattni,NP6000,Development Control,Development Control,S040,Hired & Contracted,250
New Forest National Park Authority,11/10/2018,3021121,Facilities & Management Services,5003107,Event Washrooms Limited,NP4000,Transport & Traffic Management,Recreation Management and Transport,S835,Pedall - Building Capabilities,3130
New Forest National Park Authority,11/10/2018,3021120,Facilities & Management Services,5000009,Hampshire County Council,NP6000,Development Control,Development Control,S040,Hired & Contracted,1350
New Forest National Park Authority,11/10/2018,3021123,Facilities & Management Services,5000009,Hampshire County Council,NP2000,Recreation Management,Recreation Management and Transport,S500,Access and Recreation,1000
New Forest National Park Authority,12/10/2018,3021124,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,1027.9
New Forest National Park Authority,16/10/2018,3021130,Not Classified,5000088,New Forest Ninth Centenary Trust,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S175,New Forest Centre Agreement,10000
New Forest National Park Authority,16/10/2018,3021129,Not Classified,5003090,Richard Austin,LR0000,Rechargeable Works,Conservation of the Natural Environment,S311,Capital - New Building Work,800
New Forest National Park Authority,16/10/2018,3021128,Not Classified,5002800,Natdogs Ltd,NP5000,Ranger Services,"Rangers, Estates and Volunteers",S430,NFDC Ranger Projects,352.5
New Forest National Park Authority,16/10/2018,3021132,Consultancy,5000071,Solent News & Photo Agency Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,250
New Forest National Park Authority,17/10/2018,3021137,Horticultural,5003028,Poulsom Plant Hire & Agricultural Contracting,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,4630.8
New Forest National Park Authority,19/10/2018,3021144,Not Classified,5000936,Lyndhurst Parish Council,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S083,Sustainable Communities Fund,1905.69
New Forest National Park Authority,19/10/2018,3021148,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,1154.52
New Forest National Park Authority,19/10/2018,3021146,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,930.53
New Forest National Park Authority,19/10/2018,3021161,Environmental Services,5003104,Newlands Training Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,800
New Forest National Park Authority,19/10/2018,3021147,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,371.44
New Forest National Park Authority,19/10/2018,3021145,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,362.11
New Forest National Park Authority,19/10/2018,3021149,Information Communication Technology,5002318,Sharp Business Systems UK Plc,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,277.72
New Forest National Park Authority,24/10/2018,3021183,Environmental Services,5002383,Archaeovision UK Services Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2960
New Forest National Park Authority,24/10/2018,3021164,Not Classified,5003051,Splash Display Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,1035
New Forest National Park Authority,24/10/2018,3021177,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,24/10/2018,3021170,Mail Services,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,1000
New Forest National Park Authority,24/10/2018,3021185,Consultancy,5000699,Kevin Stubbs,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,722
New Forest National Park Authority,24/10/2018,3021166,Financial Services,5000102,Lloyds Bank Plc,LY9500,Human Resources,Apportioned,S403,Corporate Memberships,460
New Forest National Park Authority,24/10/2018,3021166,Financial Services,5000102,Lloyds Bank Plc,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,409.16
New Forest National Park Authority,24/10/2018,3021184,"Works - Construction, Repair & Maintenance",5002996,T A Fish (Builders) Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S310,Capital - Repair and Conservation Work,395
New Forest National Park Authority,24/10/2018,3021180,Financial Services,5000273,Cardnet Merchant Services,NP9001,Secretariat,Corporate and Democratic Core,S212,Bank Charges,350.31
New Forest National Park Authority,24/10/2018,3021171,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,335.41
New Forest National Park Authority,24/10/2018,3021178,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,318.4
New Forest National Park Authority,24/10/2018,3021175,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,24/10/2018,3021168,Vehicle Management,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,283.84
New Forest National Park Authority,24/10/2018,3021166,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,T230,Pool Van,252.5
New Forest National Park Authority,24/10/2018,3021166,Financial Services,5000102,Lloyds Bank Plc,LY9200,Central Overheads,Apportioned,T240,Mobile Unit,252.5
New Forest National Park Authority,25/10/2018,3021189,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2850
New Forest National Park Authority,25/10/2018,3021190,Education,5002696,Sparsholt College Hampshire,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2187
New Forest National Park Authority,25/10/2018,3021193,Consultancy,5001312,Richard Reeves,LR0000,Rechargeable Works,Conservation of the Natural Environment,S258,Professional Fees,2000
New Forest National Park Authority,26/10/2018,3021208,Education,5002838,Kingston Maurward College,LR0000,Rechargeable Works,Conservation of the Natural Environment,S252,Paid Training Placements,300
New Forest National Park Authority,29/10/2018,3021210,Facilities & Management Services,5000083,Advertiser & Times Limited,NP3001,Communications,Promoting Understanding,S651,Publications,3500
New Forest National Park Authority,29/10/2018,3021209,Facilities & Management Services,5000083,Advertiser & Times Limited,NP6000,Development Control,Development Control,S084,Advertising,576
New Forest National Park Authority,29/10/2018,3021211,Information Communication Technology,5003115,Tiny Mobile Ltd,LR0000,Rechargeable Works,Conservation of the Natural Environment,S260,Publicity and Promotion,500
New Forest National Park Authority,29/10/2018,3021211,Information Communication Technology,5003115,Tiny Mobile Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,500
