Body Name,Trans Date,Trans No,Supplier Category,Supplier ID,Supplier Name,Dept ID,Department,SeRCOP,Account,Account Text,Amount
New Forest National Park Authority,03/03/2021,3030904,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P126,Rents,"27,000.00"
New Forest National Park Authority,03/03/2021,3030905,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P128,Service Charges,"9,861.50"
New Forest National Park Authority,17/03/2021,3030946,Not Classified,5000077,New Forest District Council,LY0010,Accommodation,Apportioned,P131,Rates,"52,224.00"
New Forest National Park Authority,10/03/2021,3030929,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,"3,000.00"
New Forest National Park Authority,10/03/2021,3030933,Information Communication Technology,5002710,Covergold Ltd,LY0040,ICT Infrastructure,Apportioned,S062,Software / Services / Hardware Maintenance,305.00
New Forest National Park Authority,26/03/2021,3030990,Information Communication Technology,5000130,Phoenix Software Ltd,LY0040,ICT Infrastructure,Apportioned,S773,3rd Party Technical Support Contracts,"8,000.00"
New Forest National Park Authority,03/03/2021,3030906,Information Communication Technology,5003304,Annodata Ltd,LY9200,Central Overheads,Apportioned,S032,Printer and Copier Costs,"1,652.71"
New Forest National Park Authority,20/03/2021,3030961,Information Communication Technology,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,"1,000.00"
New Forest National Park Authority,20/03/2021,3030961,Information Communication Technology,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,537.46
New Forest National Park Authority,20/03/2021,3030962,Information Communication Technology,5000089,Vodafone Limited,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,408.48
New Forest National Park Authority,20/03/2021,3030965,Not Classified,5001421,Arval,LY9200,Central Overheads,Apportioned,T220,Pool Car,"1,320.00"
New Forest National Park Authority,20/03/2021,3030966,Information Communication Technology,5002876,Francotyp Postalia,LY9200,Central Overheads,Apportioned,S046,Postages,"1,000.00"
New Forest National Park Authority,22/03/2021,3030976,Information Communication Technology,5003296,Tela Technology Ltd,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,590.00
New Forest National Park Authority,22/03/2021,3030976,Information Communication Technology,5003296,Tela Technology Ltd,LY9200,Central Overheads,Apportioned,S052,Mobile Phones,295.00
New Forest National Park Authority,22/03/2021,3030973,Not Classified,5000077,New Forest District Council,LY9500,Human Resources,Apportioned,S401,HR Services,"8,521.50"
New Forest National Park Authority,29/03/2021,3030995,Not Classified,5004076,Access for All UK,LY9500,Human Resources,Apportioned,E505,Learning and Development,500.00
New Forest National Park Authority,10/03/2021,3030930,Consultancy,5002835,XCX Consulting Ltd,NP0000,Natural Environment,Conservation of the Natural Environment,S146,Green Halo,750.00
New Forest National Park Authority,22/03/2021,3030975,Not Classified,5000581,Wiltshire Wildlife Trust Limited,NP0000,Natural Environment,Conservation of the Natural Environment,S165,Landscape Projects,"12,642.00"
New Forest National Park Authority,22/03/2021,3030975,Not Classified,5000581,Wiltshire Wildlife Trust Limited,NP0000,Natural Environment,Conservation of the Natural Environment,S165,Landscape Projects,"1,968.80"
New Forest National Park Authority,03/03/2021,3030915,Not Classified,5000009,Hampshire County Council,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,"1,404.50"
New Forest National Park Authority,17/03/2021,3030945,Consultancy,5002428,Stephen Fisher,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,"3,468.60"
New Forest National Park Authority,29/03/2021,3030994,Not Classified,5000009,Hampshire County Council,NP1000,Cultural Heritage,Conservation of Cultural Heritage,S684,Archaeological Projects,"1,404.50"
New Forest National Park Authority,20/03/2021,3030958,Not Classified,5000102,Lloyds,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,972.91
New Forest National Park Authority,26/03/2021,3030988,Not Classified,5003306,Impress Print Services Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,345.00
New Forest National Park Authority,26/03/2021,3030989,Not Classified,5003306,Impress Print Services Ltd,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S170,Education,463.00
New Forest National Park Authority,26/03/2021,3030991,Not Classified,5000097,Forestry England,NP3000,"Information, Interpretation & Tourism",Promoting Understanding,S172,Education Campaigns,"1,500.00"
New Forest National Park Authority,20/03/2021,3030958,Not Classified,5000102,Lloyds,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,285.78
New Forest National Park Authority,20/03/2021,3030958,Not Classified,5000102,Lloyds,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,331.91
New Forest National Park Authority,22/03/2021,3030969,Information Communication Technology,5002846,Simply Zesty Ltd,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,862.50
New Forest National Park Authority,26/03/2021,3030985,Information Communication Technology,5002016,AIMediaData Ltd t/a Vuelio,NP3001,Communications,Promoting Understanding,S650,Media and Promotion,"4,707.63"
New Forest National Park Authority,20/03/2021,3030958,Not Classified,5000102,Lloyds,NP4000,Transport & Traffic Management,Recreation Management and Transport,S815,Pedall - General Running Expenses,341.60
New Forest National Park Authority,03/03/2021,3030911,Not Classified,5000083,New Milton News & Media Ltd,NP6000,Development Control,Development Control,S084,Advertising,"1,298.00"
New Forest National Park Authority,24/03/2021,3030982,Legal Services,5004081,Mr D Brooks,NP6000,Development Control,Development Control,S045,Enforcement Expenditure,250.00
New Forest National Park Authority,09/03/2021,3030922,Not Classified,5004077,Portsmouth City Council,NP7000,Spatial Planning & Communities,Forward Planning and Communities,S093,"Community Projects (Parish Plans, VDSs)","2,250.00"
New Forest National Park Authority,12/03/2021,3030940,Not Classified,5000009,Hampshire County Council,NP7000,Spatial Planning & Communities,Forward Planning and Communities,S269,Local Plan,333.00
New Forest National Park Authority,19/03/2021,3030954,Not Classified,5004077,Portsmouth City Council,NP7000,Spatial Planning & Communities,Forward Planning and Communities,S093,"Community Projects (Parish Plans, VDSs)","2,466.31"
New Forest National Park Authority,26/03/2021,3030986,Not Classified,5004060,Hoey Ainscough Associates Ltd,NP9002,Member Services,Corporate and Democratic Core,E507,Members Training,280.00
